"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","424","0","0","23.866"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","248","0","0","48.941"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","12.504"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.025"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.061"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","1","31","0","0","1.822"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","2","17","0","0","2.755"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","AMELIORATION","SEC","NORMAL","3","2","0","0","0.71"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","CHABLIS","DERACINE","NORMAL","1","13","0","0","0.899"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","CHABLIS","DERACINE","NORMAL","2","3","0","0","0.529"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.355"
"","2021","3218","Hastiere Cne","1","43","4.4268","785","0","0","102.5","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Site Natura 2000 n° BE35020 - ""Vallée de la Meuse d'Hastière à Dinant"".
 
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,85667° Lat. 50,21161°","PAIRY CENTRE
FOND DES VAUX","","4540","DOUGLAS","CHABLIS","SEC","NORMAL","1","1","0","0","0.033"
