"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.076"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","3.355"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","19","0","0","7.058"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","77","0","0","46.476"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","179","0","0","199.174"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","218","0","0","416.81"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","144","0","0","421.456"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","30","0","0","118.596"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","9","14","0","0","66.471"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.409"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.267"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","15.728"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.357"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.657"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.559"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.396"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","10.433"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.614"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.749"
"","2021","7061","Domaine Militaire D'elsenborn","2","180","31.9726","750","0","0","1392.006","16/09/2021","0","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 20 - 39 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 20  39 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 26 - 30 % des Volumens / du volume

Aus Sicherheitsgründen muss die Besichtigung der Lose, jegliche Holzwerbung oder Holzabfuhr mit dem Revierförster abgesprochen werden.
Pour des raisons de sécurité, toute visite de lots, toute action dexploitation ou vidange de lots, doit être coordonnée avec lAgent des forêts.","HOHE MARK","2","4533","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","23.365"
