"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.295"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.362"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","19.539"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","46","0","0","100.162"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","41","0","0","126.678"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","37.948"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.681"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.131"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","8","0","0","15.932"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","15","0","0","44.58"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","6","0","0","24.482"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","15.092"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","2","0","0","15.666"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.066"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.496"
"943","2022","3227","Herbeumont Cne","A","47","3.8646","160","0","0","430.826","01/09/2022","1","* Mesurage au compas (C/P 103/21) et au mètre ruban (C/P 107/21). Cubage à la hauteur dominante.","CORLOMONT - cpe 10
HOMME MORT - cpe 10","2","7082","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.716"
