"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.223"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","3.696"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.662"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","21.228"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","5","104","0","0","113.991"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","6","51","0","0","92.666"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","45.563"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","22.746"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.772"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.151"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","4.411"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","12.659"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","12.757"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","10.124"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.162"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.742"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.938"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.543"
"953","2022","3461","Saint-Hubert Cne","A","11","17.9036","304","0","0","365.021","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","TAILLE-BRULEE","2","7113","EPICEA","AMELIORATION","CASSE","NORMAL","8","1","0","0","2.987"
