"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.705"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.568"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.518"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.737"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.291"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.521"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.812"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","5","81","0","0","109.155"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","6","86","0","0","176.862"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","45.555"
"931","2022","3502","Tenneville Cne","A","303","11.0351","214","0","0","362.671","24/10/2022","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante : H= 34m
- Sur indication du service forestier, préservation de la régénération naturelle
- Pas de stockage de bois possible sur la parcelle privée voisine","CHAMPS NEUZET - cpe 7","2","7801","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.947"
