"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.413"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","15.293"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.739"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.49"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.838"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.321"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","11.378"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.074"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.299"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","MELEZE DU JAPON","SANITAIRE","SEC","NORMAL","5","1","0","0","1.321"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","33.255"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","49","0","0","150.967"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","46","0","0","183.264"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","54","0","0","282.266"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","33.189"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","5","0","0","8.233"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","30","0","0","77.834"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","29.935"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","11.868"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","PROCERA (NOBILIS)","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.467"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.782"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","46.953"
"922","2021","3075","Bouillon Cne","1","17","3.9829","269","0","0","946.964","04/10/2021","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHAIROT/DEMAZIS - cpe 4
Ban de Laviot/Demazis - cpe 12","2","5021","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.785"
