"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","248","0","0","8.928"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","187","3","0","13.52"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.1"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.216"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","0.977"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.775"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.711"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","1","27","0","0","0.783"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.589"
"612","2020","4375","Mons Cpas","1","6","4.0479","509","3","0","28.757","13/11/2020","1","Cloisonnement d'exploitation","Taille du Courtisseau - cpe 6
Taille du courtisseau - cpe 12","","2062","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.158"
