"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","8.388"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","47","0","0","57.892"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","73.292"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","54.013"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","32.585"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","28.329"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.773"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","25","0","0","48.94"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","10","0","0","26.037"
"922","2022","3419","Paliseul Cne","1","19","10.3883","167","0","0","339.763","03/10/2022","1","Mesure au compas - estimation du volume à la hauteur dominante.","CHATEAU DU LOUP - cpe 8","2","7661","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.514"
