"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.998"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.092"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","19.339"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.505"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.626"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.537"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.33"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","3","37","0","0","9.62"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","205","0","0","121.726"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","128","42","0","83.511"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","115","60","0","119.724"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","70","81","0","124.182"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","27","42","0","64.499"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","74","168","0","257.004"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","37","147","0","182.575"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.792"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.412"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","4","0","12.301"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","7","0","14.952"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","14.178"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","8","0","15.807"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","5.485"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.792"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.645"
"913","2024","3106","Chiny Cne","1","211","37.9993","830","574","0","1078.563","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Poirier la Rousse","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.748"
