"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","42","0","0","2.122"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","74","0","0","10.948"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.49"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","8.285"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.879"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","1","179","0","0","8.741"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","2","322","0","0","48.902"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","3","59","0","0","17.995"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","4","45","0","0","23.762"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","116.257"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","6","28","0","0","45.535"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.604"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.25"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.943"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.77"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","24.507"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.807"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","70.663"
"921","2020","3538","Vresse Cne","1","1","9.3486","944","0","0","425.903","16/09/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiches 948, 949).","LES BOULETTES
LES HAUTS MARTAYS","6","2006","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","3.443"
