"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.135"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.814"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","4","49","0","0","17.402"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.821"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.693"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.636"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.948"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.168"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.211"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.789"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.792"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.922"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.237"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","11"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","172","0","0","78.874"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","61","21","0","40.871"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","45","25","0","48.542"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","23","0","46.712"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","18","0","36.094"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","9","44","88","0","174.23"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","G","15","42","0","83.957"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.045"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.07"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","7.317"
"911","2022","3157","Etalle Cne","1","15","29.6138","594","236","0","601.637","19/09/2022","1","","Tête des Ronces","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","6","0","12.697"
