"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","2","52","0","0","8.84"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","3","106","0","0","28.09"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","4","255","19","0","121.338"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","5","0","15.216"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","3","0","9.039"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","1","0","3.304"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.659"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.324"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.185"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","11.013"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","1","0","7.747"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","1","0","5.019"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","GELIVE","NORMAL","5","7","0","0","5.117"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","GELIVE","NORMAL","6","2","0","0","2.304"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","0","0","2.773"
"722","2022","3114","Couvin Cne","A","11","23.5439","507","31","0","226.504","28/10/2022","1","","TAILLE DALCKE - cpe 1","2","7128","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.536"
