"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.352"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","3.509"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","111","0","0","63.237"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","549","0","0","552.519"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","312","0","0","485.052"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","66.558"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.069"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","1.965"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","27","0","0","22.671"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","50.085"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","29.631"
"812","2021","3166","Ferrieres Cne","P","10","4.0218","1104","0","0","1284.578","04/02/2021","1","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Sur le Tie - cpe 5","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.93"
