"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.074"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","68","0","0","15.154"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","181","0","0","64.922"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","960","0","0","557.617"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1891","0","0","1916.674"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1079","0","0","1870.684"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","324","0","0","824.929"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","26","0","0","89.342"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","16.448"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","11","0","0","2.409"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","15","0","0","4.912"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","57","0","0","29.586"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","154","0","0","146.602"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","104","0","0","159.108"
"823","2024","6006","Hautes Fagnes Rnd","1","342","15.9887","4911","0","0","5785.208","28/03/2024","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
__________________________________________

Le débusquage s'effectuera uniquement en période de sécheresse ou de gel prolongé et sur tapis de branches.Le préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de toute nature si le risque d'orniérage est trop important.
Certaines zones, matérialisées ou non sur le terrain,sont totalement interdites à la circulation des engins de toute nature.
Si le débusquage s'effectue en bois courts,les porteurs seront équipés de pneus larges ( minimum 800mm ) muni de tracks.
Délais d'exploitation : l'exploitation doit être terminée avant le 31 mars 2025.

Das Vorliefern muss ausschließlich in der Trocken- oder länger anhaltenden Frostperiode und auf Reisigteppichen stattfinden.
Der mit der Schlagkontrolle beauftragte Forstbeamte kann bei erhöhtem Fahrspurrisiko den Zugang der Forstmaschinen untersagen.

In einigen Bereichen, im Gelände gekennzeichnet oder nicht, ist der Zugang für Forstmaschinen gänzlich verboten.

Im Fall des Vorlieferns von Kurzholz, müssen die Forwarder mit Breitreifen  (min. 800 mm) und Bogiebändern ausgestattet sein.

    Werbungsfrist : die Holzwerbung muss vor dem 31 MÄRZ 2025 beendet sein      


Informations sans engagement / Unverbindliche Angaben :

Pourriture de cur /Stockfäule  :    10 % du volume/des Volumens                 
Dégâts décorcement/Schälschäden :  15    %des grumes/der Stämme
Bris de cîme/Wipfelbruch :   20   % des grumes/der Stämme
Zone humide non accessible avec engins / Nicht befahrbe Feuchtzone :   10               % du volume/ des Volumens


Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.
   
Echelle de la carte/ Massstab : 1:7500","BOTRANGE","6","11388","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","33","0","0","77.195"
