"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.177"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.437"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","96","0","0","126.905"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","162","0","0","321.042"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","7","64","0","0","188.171"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.63"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.517"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.45"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","8.341"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","52.175"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","35.982"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","14","0","0","75.851"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.494"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.389"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.46"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.62"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","13.645"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","38","0","0","76.903"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","24","0","0","68.016"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","8","0","0","31.124"
