"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.074"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.624"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.786"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.788"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.355"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.129"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.501"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.864"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.682"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.492"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.017"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.236"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","9.225"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","184","21","0","75.878"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","49","18","0","36.722"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.108"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.695"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.16"
"721","2020","3531","Viroinval Cne","2","114","6","399","40","0","159.35","09/09/2020","1","","FOND GATES - cpe 10","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.911"
