"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","76","0","0","4.214"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","228","0","0","39.952"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","111","0","0","36.318"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","227","0","0","117.938"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","191","0","0","177.321"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","50","0","0","87.542"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","67.257"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.779"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","1","369","0","0","26.856"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","2","849","0","0","164.907"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","3","246","0","0","89.713"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","4","235","0","0","134.184"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","81.248"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","40.958"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","7","22","0","0","58"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","8","9","0","0","35.414"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","9","9","0","0","48.651"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.866"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.063"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.163"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.752"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","15.109"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","5","45","0","0","46.936"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.821"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","PECTINE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","20.212"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.036"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.493"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","7","6","0","0","15.267"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","4.058"
"933","2021","4088","Bruges  Cpas","2","19","33.1885","2875","0","0","1380.283","07/10/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont (écartement entre cloisonnements de 40 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","R'MESTER","6","4566","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","21.255"
