"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.7"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","15.556"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","24.09"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","32.574"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.794"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.931"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.716"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.367"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.066"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.464"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.58"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.907"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.566"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.57"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.934"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.204"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.279"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.236"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","17.829"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.603"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.58"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.58"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.964"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.429"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","TILLEUL A GRANDES F","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.085"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER PLANE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.664"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER PLANE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.633"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER PLANE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.427"
"721","2022","3136","Doische Cne","2","2","15","137","0","0","171.889","14/09/2022","0","- Houppiers réservés (recoupe à mi-circonférence)
- La longueur de débardage est de 600m
- Cloisonnements d'exploitation","Les Mires - cpe 11
Tienne des Noëlles - cpe 13","2","7087","ER CHAMPETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.561"
