"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.058"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","2","120","0","0","10.04"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","10.304"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","4","147","13","0","59.289"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","5","48","19","0","37.896"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","6","48","30","0","59.837"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","8","0","17.964"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","2","46","0","0","3.652"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","4.048"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","4","128","11","0","53.182"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","5","118","35","0","87.96"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","6","69","27","0","69.471"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","10","0","22.76"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.601"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.875"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.743"
"932","2022","3141","Durbuy Cne","1","10","22.8309","850","153","0","442.909","27/10/2022","1","","Mossaire de Villers OUEST - cpe 3","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.229"
