"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.147"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.704"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","11","0","0","6.381"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","48","0","0","50.395"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","89","0","0","144.263"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","24","0","0","56.293"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.15"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.488"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","52","0","0","32.666"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","296","0","0","323.379"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","192","0","0","319.168"
"823","2020","3542","Waimes Cne","2","392","2.6224","744","0","0","996.372","08/10/2020","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
- Circulation des engins d'exploitation forestière sur lits de branches uniquement.
- In dem Los dürfen die Forstmaschinen nur auf Reisigmatten zirkulieren.

Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :   +/- 25 % des grumes/der Stämme
Bris de cîme/Wipfelbruch : 0 - 5 % des grumes/der Stämme

Zone non accessible avec engins / Nicht befahrbe Zone : +/- 15 % du volume/ des Volumens

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è","FAGNE WALLONNE","2","2401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","23","0","0","55.338"
