"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.53"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","197","0","0","26.31"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","267","0","0","65.94"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","622","0","0","264"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","47","12","0","39.55"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.11"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.03"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.98"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","14.36"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","5.58"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.02"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.52"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","5","0","3.87"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","6","0","4.77"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.87"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.12"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.96"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.96"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.43"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.23"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.17"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.65"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.67"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.29"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.35"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.17"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.64"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.12"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.07"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.62"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","6.26"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.91"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","4","0","3.04"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","AULNE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","AULNE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.71"
"611","2022","1039","Foret Domaniale De Chimay","G","1","27.1229","1343","44","0","501.21","05/09/2022","1","- Houppiers non réservés
- Bois à câbler
- Seuls les bois de + 100 cms peuvent être débardés en long, le reste sera sorti à la découpe et non trainé","TAILLE DU CO - cpe 11","6","7083","AULNE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.92"
