"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.045"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.726"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","8.684"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","229","0","0","251.69"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","173","0","0","258.778"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","69","0","0","157.442"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","16.55"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.912"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.965"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","27.462"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","32.758"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.262"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.991"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","17","0","0","25.606"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.439"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","8.398"
"932","2021","3141","Durbuy Cne","1","2","4.2812","588","0","0","849.786","28/10/2021","1","Mesure au compas forestier et cubage par défilement.","La Rote - cpe 8","6","4589","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","24.602"
