"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.523"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","8.861"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.497"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.324"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.341"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.32"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","29","0","0","28.332"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","34","0","0","49.715"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","30.443"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","0","0","87.002"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","14.492"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.716"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","0","0","2.474"
"921","2021","3538","Vresse Cne","2","14","28.0512","138","0","0","253.709","07/05/2021","1","Mesurage au mètre ruban à 1m50, cubage à la décroissance.  Affouage Vresse : Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences. Abattage interdit avant le 1/8/2021. Le délai d'exploitation et de vidange est fixé au 1/11/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","GROS BOIS","6","4422","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","2.669"
