"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.27"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","9.742"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","5.824"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","4","1","0","6.062"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.149"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.224"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.747"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","9.59"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","2.284"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.758"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.159"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.498"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.102"
"931","2022","3443","Rendeux Cne","5","332","2","88","6","0","49.565","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","6.861"
