"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.738"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","67","0","0","10.49"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.72"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.889"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","47","0","0","50.896"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","50","0","0","86.508"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","40.256"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","1","310","0","0","17.77"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","2","847","0","0","143.892"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","363","0","0","120.521"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","388","0","0","201.181"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","92","0","0","78.767"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.467"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.02"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.178"
"943","2021","3309","Leglise Cne","1","6","12.9083","2257","0","0","783.695","19/10/2021","1","","ERNIBRUCHY - cpe 1
SUR ROLET - cpe 1
FANGE MOREAU - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.402"
