"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","32","0","0","41.169"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","340","0","0","677.883"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","297","0","0","871.519"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","74","0","0","295.84"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","39.981"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.413"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","52.006"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","40","0","0","157.274"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","33","0","0","171.146"
"711","2021","3184","Gedinne Cne","1","306","3.697","848","0","0","2326.213","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.982"
