"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","3.18"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","141","0","0","194.034"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","341","0","0","715.797"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","148","0","0","434.305"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","50.997"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.707"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","8.623"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.568"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.114"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.336"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.494"
"953","2021","3461","Saint-Hubert Cne","A","1","3.1","671","0","0","1445.293","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33 m)","DESSUS DE SARREWE","2","4575","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.138"
