"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.912"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.12"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.952"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.728"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.206"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.413"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.383"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","3.566"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.96"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.249"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.446"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.481"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.047"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.584"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","3","0","12.234"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","37","13","0","45.697"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","73","57","0","144.153"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","34","43","0","86.412"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","29","46","0","94.83"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.674"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","9.245"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","1.998"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","3.851"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.78"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","6","8","0","13.254"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","123","0","187.139"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","111","438","0","548.468"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.568"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.208"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.608"
"913","2020","3532","Virton Cne","1","460","50.8597","507","746","0","1204.4","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Bois Là-Haut Ouest - cpe 8
Bois Là-Haut Est - cpe 8","2","2026","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.383"
