"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.306"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.06"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.492"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.15"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.292"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.553"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","38.9"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","22.098"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.552"
"813","2022","3506","Theux Cne","A","11","10.5474","74","0","0","132.554","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","CHENE DE LA VIERGE. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.151"
