"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.742"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","12","0","0","15.088"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","26","0","0","50.042"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.963"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.147"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","96","0","0","121.924"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","50.039"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","10.66"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.327"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.206"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","16.059"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.762"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.318"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","0.983"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.872"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.646"
"","2024","3075","Bouillon Cne","2","8","2.3972","193","0","0","335.829","19/03/2024","1","Dans la parcelle 517/21, engins interdits en dehors des cloisonnements indiqués par l'Agent forestier.
Mesure au compas - estimation du volume à la hauteur dominante.","LA GERMONE - cpe 7","2","11204","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","4","0","0","23.051"
