"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.685"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.032"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.265"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.634"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.273"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.606"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.896"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","21.022"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.348"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.991"
"812","2021","3352","Marchin Cne","1","6","1.0291","88","0","0","61.877","04/10/2021","1","Visite obligatoire avec le garde forestier.","","2","5161","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.345"
