"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","2","78","0","0","17.537"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","3","130","0","0","47.298"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","4","403","0","0","236.311"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","5","342","0","0","344.553"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","6","54","0","0","93.296"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","NORMAL","NORMAL","7","4","0","0","9.683"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","50","0","0","9.627"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","27","0","0","9.563"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","77","0","0","44.389"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","69","0","0","70.12"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","14","0","0","24.514"
"","2020","7030","Domaine Militaire De Marche-En","1","211","8.8586","1250","0","0","911.589","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Flairon Komène - cpe 12","2","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.698"
