"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.273"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.257"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.724"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","4.071"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.134"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.569"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.122"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.086"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.415"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.197"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.181"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.573"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1"
"933","2021","3326","Lierneux  Cne","8","18","7.0594","60","0","0","13.089","26/02/2021","1","","BOIS DE MALSA","2","4141","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.487"
