"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1000","0","0","38.192"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","859","0","0","138.881"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","271","0","0","89.316"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","145","39.584","3794","0","0","3222.443","17/03/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Ebranchage et débardage sur layons suivant instructions du service forestier;
-Pas d'accés au parterre de la coupe entre le 10 et le 30 septembre. ( Chemins fermés pour le brame);
-Pas d'abattage ni circulation d'engins sur les gagnages;
-Délai dexploitationau 31/12/2021, sans possibilité de prorogation, pour raison de conservation de la nature;","LA FLACHE","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","326","0","0","170.527"
