"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.576"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","2","153","0","0","16.541"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","3","60","0","0","10.86"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","4","101","0","0","40.881"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","20","0","24.812"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","15","0","18.617"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","4.272"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","3","0","3.126"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","1","0","0","0.578"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","1","0","0.721"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.024"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","5.014"
"931","2020","3056","Bertogne Cne","A","3","6.1096","424","51","0","134.452","26/10/2020","1","- Mesurage au compas forestier
- Les houppiers font partie de la vente

- Lot situé en zone N2000","FAGNE DE PRIESSE - cpe 11","2","2284","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","5.43"
