"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","90","0","0","4.676"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","154","0","0","24.675"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","53","0","0","14.843"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","81","0","0","37.735"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","53","0","0","42.186"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.275"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.611"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","1","720","0","0","33.941"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","2","567","0","0","84.629"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","3","139","0","0","37.405"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","4","135","0","0","58.584"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","26.804"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.959"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.668"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.184"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.94"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.246"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.482"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","53","0","0","8.921"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.532"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","26","0","0","11.948"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.25"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.334"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","8","0","0","5.825"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","6","0","0","7.293"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","7.267"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.416"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.207"
"","2022","1084","Grand-Bois","2","9","33.154","2208","0","0","443.904","13/09/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements  (écartement entre cloisonnements de 33 m).
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 - Mesure au compas
 - Cubage Hauteur/décroissance","GRAND-BOIS","6","7086","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.068"
