"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","CHENE","AMELIORATION","NORMAL","NORMAL","2","36","1","0","3.182"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","CHENE","AMELIORATION","NORMAL","NORMAL","3","13","1","0","2.392"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.729"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.462"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.717"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","2","0","5.194"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","2","0","3.734"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.884"
"612","2020","1107","Intercommunale Bois D'havre In","1","15","8.8243","77","6","0","18.036","13/11/2020","1","","- cpe 8","6","2062","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.567"
