"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.069"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.594"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","2.752"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","9.934"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","41.1"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","100.57"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","80","0","0","223.123"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","42","0","0","153.984"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","55","0","0","263.377"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","6","0","0","40.828"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.064"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.639"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.222"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","8.906"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.924"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.793"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","SITKA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.314"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","20","0","0","3.654"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","12","0","0","3.858"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","8.653"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","11.656"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","13","0","0","22.034"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","41.299"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.64"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","21.923"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","77.607"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.332"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","328","4.3241","419","0","0","1084.644","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service;","LA HALLE
LA FLACHE","6","8964","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.795"
