"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.828"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.493"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.756"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.062"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.21"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.604"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.404"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.943"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.25"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.867"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.118"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.62"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.208"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.555"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.505"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.813"
