"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","3.673"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","33","0","0","13.163"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","231","0","0","153.828"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","610","0","0","700.354"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","241","0","0","438.555"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","7","45","0","0","123.212"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","22.767"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","3.244"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","15.615"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.897"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.955"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.456"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","52","0","0","65.476"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","55","0","0","99.616"
"823","2024","1025","Foret Domaniale De Bullange","1","15","21.4569","1405","0","0","1882.431","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Altersbedingt Splitter möglich bei / Selon lâge mitrailles possible sur : 2 % der Stückzahl /des grumes


Geländeverhältnisse / conditions topographiques :
Plateau : 56 % des Volumens / du volume
Leichter Hang / Faible pente : 20 % des Volumens / du volume
Hang / pente : 22 % des Volumens / du volume
Steilhang / forte pente : 2 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 -50m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 280 m
Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - en annexe - sont dapplication pour 100 % du volume du lot
Im Falle einer Langholzentnahme: Keine Holzernte vom 01.04. bis 31.08. / en cas de récolte en bois long:  pas d'exploitation du 01.04 au 31.08

Im Steilhang wird möglicherweise der Einsatz einer Seilwinde notwendig sein. Zur schadfreien Ernte  müssen ggf. einige Stämme auf 10-12m abgelängt werden. 
En versant raide, le débusquage par treuille sera éventuellement nécessaire. Le cas échéant, quelques grumes doivent être sorties en billons de 10-12m.
Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.408 m³ ( = + 3% )","EICHELSBERG
WOCHSKNIPP","6","11388","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","6","0","0","14.688"
