"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","28","0","0","1.316"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.812"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.64"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.959"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.407"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.559"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.15"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.205"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","41","0","0","7.82"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.8"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.19"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.572"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.74"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.8"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.136"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.475"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.95"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.978"
"943","2021","3057","Bertrix Cne","A","16","30.415","197","0","0","78.9","13/10/2021","1","* Mesure au compas. Cubage au volume unitaire.
* Pour des raisons événementielles (Demo Forest), délai impératif d'exploitation : 28/02/2022.","DVT LA HURE DU BOIS - cpe 4
DESSUS PRES MITANT - cpe 4
LA GRANDE FECHE - cpe 4
LA COTE - cpe 4","2","4570","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.391"
