"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","546","0","0","17.713"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","170","0","0","21.014"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","23","0","0","6.181"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.063"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.597"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","1","414","0","0","11.636"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","208","0","0","21.264"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","40","0","0","9.28"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.512"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.178"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","53","0","0","2.35"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","40","0","0","4.5"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.75"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","59","0","0","2.602"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","105","0","0","14.279"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.662"
"951","2022","3118","Daverdisse Cne","A","106","7.1375","1723","0","0","133.182","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.
- Pour des raisons culturales : délai impératif d'exploitation : 31/03/2024.","GRAND PICHERON - cpe 2
Monseufoy-Buttays - cpe 8","2","7124","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.101"
