"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.246"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.692"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.082"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","16","0","0","19.696"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.907"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.94"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","26","0","0","26.416"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","26.48"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.286"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.658"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.988"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.004"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","9.169"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.99"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.439"
"724","2022","3172","Floreffe Cne","2","15","1.3302","146","0","0","135.669","25/10/2022","1","Résineux en éclaircie;
Pour des raisons de biodiversté, abattage interdit entre le 01/04 et le 30/06;
Calcul volume : Hrec décroissance.","BOIS DE ROLY - cpe 13","2","7123","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","4","0","0","2.676"
