"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.301"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","3.096"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.656"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.724"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.458"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.162"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.934"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.835"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.246"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","4.924"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.263"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","21","0","0","2.607"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","24","0","0","5.544"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","54","0","0","23.852"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","15","5","0","14.353"
"931","2020","3443","Rendeux Cne","2","150","5.8733","193","9","0","72.783","28/09/2020","1","Mesures prises au compas.","BOIS DE TAVE - cpe 11","2","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.783"
