"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.972"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","5","6","0","0","4.55"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","6","10","0","0","11.516"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","7","9","0","0","13.082"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","8","2","0","0","4.746"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE SESSILE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.713"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE SESSILE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.175"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE SESSILE","CHABLIS","DERACINE","NORMAL","8","1","0","0","1.604"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","ER PLANE","CHABLIS","SEC","NORMAL","5","5","0","0","3.666"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","ER PLANE","CHABLIS","SEC","NORMAL","6","1","0","0","1.007"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","HETRE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.458"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","SEC","NORMAL","7","1","0","0","1.292"
