"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.117"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.326"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.799"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.038"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.087"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","2","2","0","0","0.27"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","3","1","0","0","0.189"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","4","6","0","0","1.82"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","NORMAL","NORMAL","5","3","0","0","1.562"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.135"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","3","10","0","0","2.418"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","4","28","0","0","10.588"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","5","51","0","0","33.217"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","6","7","0","0","7.302"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","SEC","NORMAL","7","1","0","0","1.499"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","DERACINE","ABATT.EBRANCHE","3","1","0","0","0.258"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","DERACINE","ABATT.EBRANCHE","5","1","0","0","0.688"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","EPICEA","SANITAIRE","SCOLYTE SEC RX","ABATT.EBRANCHE","4","5","0","0","2.435"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","EPICEA","SANITAIRE","SCOLYTE SEC RX","ABATT.EBRANCHE","5","8","0","0","8.213"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","EPICEA","SANITAIRE","SCOLYTE SEC RX","ABATT.EBRANCHE","6","1","0","0","1.469"
"713","2020","3107","Ciney   Cne","1","104","11.4819","148","0","0","83.879","13/10/2020","1","Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 8","6","2027","PIN SYLVESTRE","SANITAIRE","DERACINE","NORMAL","6","2","0","0","2.449"
