"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.257"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.754"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","4","40","0","0","25.652"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","5","247","0","0","282.156"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","6","158","0","0","276.871"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","7","28","0","0","72.188"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.269"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.24"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.22"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","26.262"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.802"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","6.045"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.117"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","13.69"
"","2021","1025","Foret Domaniale De Bullange","2","12","10.0255","511","0","0","747.479","16/09/2021","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 5-10% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : 10-15%
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : +/- 40m

Zum Schutz der Verjüngung und insbesondere der Buchenklumpen gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération et surtout des groupes de hêtre, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2022



Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabellen/colonnes 1 :  685 m³  ( = - 3 % )","HASSELPATH","6","4533","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.956"
