"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.04"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.607"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.798"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.762"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","24","0","0","23.964"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.365"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","107","0","0","16.135"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","14.396"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","56","0","0","29.347"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","26.22"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","6","37","0","0","65.629"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.455"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.588"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","10.423"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.814"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.91"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.66"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SEC","NORMAL","2","4","0","0","0.984"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SEC","NORMAL","3","5","0","0","1.78"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SEC","NORMAL","4","17","0","0","9.127"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SEC","NORMAL","5","5","0","0","3.985"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.15"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.042"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.784"
"","2020","3057","Bertrix Cne","A","26","10.2451","587","0","0","266.664","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement).
* Débusquage au cheval obligatoire pour les C/P: 20/14 (58m³), 20/15 (23m³) et 20/51 (21m³).","CROIX MAMBOURG - cpe 2
LA SPECHE - cpe 8","2","3201","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.699"
