"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","20","0","0","0.39"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","0.875"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","0.736"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","3","0","0","1.079"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.721"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","39","0","0","0.675"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","39","0","0","3.234"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","1.84"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","4.064"
"931","2021","3250","Houffalize Cne","5","213","0.2","138","0","0","14.335","16/11/2021","1","Mesures prises au compas.  Pas de prolongation possible.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","5301","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.721"
