"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","50","0","0","5.845"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.861"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","6.895"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.252"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.083"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.376"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.866"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.727"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","MELEZE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.53"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.567"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"614","2024","3170","Fleurus Cne","1","21","18.5336","132","3","0","49.938","24/09/2024","0","- Les petits bois de moins de 45 marqués d'une croix sont à mettre au sol et peuvent être emportés.
- Le débardage dans la coupe est uniquement autorisé avec un cheval ou un engin léger ne créant pas de voirie supplémentaire.
- Remise en état des chemins principaux obligatoire.","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.861"
