"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.11"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.267"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.688"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.729"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.248"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.428"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.957"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.358"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","0","0","6.14"
"813","2020","3518","Trois-Ponts Cne","C","1","2.0274","31","0","0","19.034","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LAID THIER","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.721"
