"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","COUDRIER","AMELIORATION","CHAUFFAGE","TAILLIS","0","","0","1","0"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","1","5","0","0","0.214"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","2","2","0","0","0.245"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","4","3","0","0","1.128"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","3","0","0","0.282"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.905"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","1","6","0","0","0.264"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","2","18","0","0","2.052"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","3","10","0","0","2.2"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","4","15","0","0","6.54"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.583"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","6","1","0","0","1.307"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","SECURITE","NORMAL","NORMAL","7","3","3","0","5.945"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.715"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.948"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","AULNE GLUTINEUX","ENSEMENCEMENT","NORMAL","NORMAL","2","6","0","0","0.621"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.093"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","ENSEMENCEMENT","NORMAL","NORMAL","2","3","0","0","0.453"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","ENSEMENCEMENT","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","ENSEMENCEMENT","NORMAL","NORMAL","4","5","0","0","2.627"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","ENSEMENCEMENT","NORMAL","NORMAL","5","7","1","0","5.761"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","ENSEMENCEMENT","NORMAL","NORMAL","7","1","1","0","1.816"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","5","1","0","0","0.723"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","BOULEAU","SECURITE","NORMAL","NORMAL","6","1","0","0","1.423"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","CHARME","ENSEMENCEMENT","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","PEUPLIER TREMBLE","ENSEMENCEMENT","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.723"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.442"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","ENSEMENCEMENT","NORMAL","NORMAL","3","3","0","0","0.711"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","ER SYCOMORE","ENSEMENCEMENT","NORMAL","NORMAL","4","1","0","0","0.331"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","FRENE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.932"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","SAULE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","SAULE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.414"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","CHARME","SECURITE","NORMAL","NORMAL","4","4","0","0","1.583"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","MERISIER","SECURITE","NORMAL","NORMAL","4","2","0","0","1.069"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","PEUPLIERS INTERAMER","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.614"
"723","2021","3367","Mettet Cne","2","201","43.9523","147","5","1","53.124","16/09/2021","1","Toutes les précautions seront prises pour préserver la régénération naturelle dans la parcelle 5
Pour permettre le développement de la régénération naturelle dans la parcelle 5, les ramilles seront disposées suivant les directives du service forestier.
Le taillis de coudrier délimité par des double traits de couleur fait partie du lot. Tous les brins doivent être exploités","METTET: Haie Madame - cpe 4
METTET: Vivier Belle Eau - cpe 15","2","4534","PEUPLIERS INTERAMER","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.551"
