"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER PLANE","SECURITE","CHAUFFAGE","NORMAL","1","1","0","0","0.026"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER PLANE","SECURITE","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER PLANE","SECURITE","CHAUFFAGE","NORMAL","4","2","0","0","0.552"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER PLANE","SECURITE","CHAUFFAGE","NORMAL","6","1","0","0","0.557"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","2","3","0","0","0.299"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.17"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","ER SYCOMORE","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","0.962"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","2","5","0","0","0.315"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","FEUILLUS DIVERS","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","0.724"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","FRENE","SECURITE","CHAUFFAGE","NORMAL","2","7","0","0","0.351"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","FRENE","SECURITE","CHAUFFAGE","NORMAL","3","1","0","0","0.121"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","FRENE","SECURITE","CHAUFFAGE","NORMAL","4","6","0","0","1.882"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","FRENE","SECURITE","CHAUFFAGE","NORMAL","5","2","0","0","0.888"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","HETRE","SECURITE","CHAUFFAGE","NORMAL","2","2","0","0","0.116"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","HETRE","SECURITE","CHAUFFAGE","NORMAL","4","2","0","0","0.295"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","HETRE","SECURITE","CHAUFFAGE","NORMAL","5","1","0","0","0.456"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","3","2","0","0","0.34"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","CHENE D'AMERIQUE","SECURITE","CHAUFFAGE","NORMAL","4","5","0","0","1.525"
"","2022","1505","Dgo1 Et Dgo2 (Ex Met)","1","160","0.3342","51","0","0","10.547","20/09/2022","1","Certains bois de bordure sont à câbler;
Créer des voies de vidanges;
Calcul volume : Hrec décroissance.","Echangeur de Bouge - cpe 12","6","7090","CHENE","SECURITE","CHAUFFAGE","NORMAL","4","3","0","0","0.89"
