"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.318"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.425"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.352"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.272"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.005"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","61","0","0","22.676"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","81","0","0","53.583"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.152"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.611"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.723"
"713","2020","3448","Rochefort Cne","1","5","3.5199","169","0","0","96.904","25/09/2020","1","Site Natura 2000 BE35037 - Vallée de la Wimbe.","PAIREE","","2014","PIN NOIR","AMELIORATION","BORDURE","NORMAL","6","3","0","0","3.787"
