"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","CASSE","NORMAL","1","1","0","0","0.064"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","CASSE","NORMAL","2","18","0","0","3.013"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","CASSE","NORMAL","3","11","0","0","3.632"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","CASSE","NORMAL","4","28","0","0","15.153"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures et les cassés sont marqués de 2 flaches;","ROUGE PONCE","2","4578","EPICEA","AMELIORATION","CASSE","NORMAL","5","19","0","0","17.067"
"943","2021","3523","Vaux-Sur-Sure Cne","A","100","20.5453","2335","0","0","640.807","19/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
