"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.136"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.373"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.087"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.436"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.678"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","16.48"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","3","0","10.066"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.123"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.373"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.239"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","MELEZE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.21"
"","2022","1276","F.d. De La Vecquee","1","153","16.3437","53","11","0","46.193","20/09/2022","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 9","0","7090","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.992"
