"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","4","3","0","0","1.329"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","5","7","0","0","4.423"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","6","6","0","0","5.748"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.302"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","15.444"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","60","0","0","38.921"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","0","0","32.278"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","17.409"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.138"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.305"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.835"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.221"
"721","2021","3531","Viroinval Cne","2","18","39.6","164","0","0","131.925","08/09/2021","1","- Sont délivrés les bois numérotés et marqués de 2 flaches
- Les houppiers sont réservés (recoupe à mi-circonférence)
- Précaution particulière pour l'abattage du chêne n° 115 et du hêtre n° 99
- Le chêne chablis n°200 ne fait pas partie du lot","A L'NOYE - cpe 2
ROCHE ET BORNE - cpe 11
PAIRIMONT - cpe 2
ROCHES - cpe 8","6","4528","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.572"
