"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","1","303","0","0","10.226"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","2","598","0","0","75.919"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","3","212","0","0","48.548"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","4","309","0","0","132.416"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","5","45","27","0","34.11"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","18","0","22.243"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.72"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","8","0","10.638"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","11.45"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","5.763"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","4","0","5.696"
"931","2022","3039","Bastogne Cne","A","102","20.697","1505","81","0","369.323","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage sur chemins existants selon les indications du service forestier ;
-Les scolytés sont marqués de 4 flaches;","AU CHEMIN DE BOULADE","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","5.594"
