"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.908"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.38"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","4","237","0","0","112.11"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","5","153","63","0","126.009"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","6","208","139","0","277.946"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","7","116","125","0","248.613"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","8","54","81","0","161.649"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","9","92","194","0","387.148"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","22","0","43.891"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.09"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.515"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.58"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.719"
"911","2024","3021","Arlon Cne","1","10","39.4376","917","625","0","1377.862","16/09/2024","1","","KALHECK","6","11690","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.874"
