"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.428"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.6"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","4","81","0","0","44.469"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","5","102","0","0","93.67"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.844"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.439"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.89"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.732"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","66","0","0","57.435"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","38","0","0","59.544"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.261"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","SEC","NORMAL","4","2","0","0","0.916"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","SEC","NORMAL","5","4","0","0","4.386"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","DOUGLAS","AMELIORATION","SEC","NORMAL","6","2","0","0","3.374"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","SEC","NORMAL","4","5","0","0","2.633"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.511"
"721","2024","3531","Viroinval Cne","2","101","7.4297","353","0","0","300.26","13/03/2024","1","- Exploitation sur lits de branches
- Billonnage obligatoire pour préserver le peuplement","TROIS FONTAINES - cpe 15","6","11126","EPICEA","AMELIORATION","SEC","NORMAL","6","2","0","0","3.128"
