"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.114"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.506"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.112"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.896"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.6"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.455"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.639"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","2","51","0","0","8.232"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.08"
"832","2024","3428","Plombieres Cne","A","412","0.741","129","0","0","25.156","25/09/2024","1","SONDERKLAUSELN   
-Jeglicher Maschineneinsatz nur nach Absprache mit dem Forstdienst  
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
-Rückemaschinen von maximal 3,5 Tonnen   
-Z-Bäume (farblich markiert) sind besonders zu schützen 

CLAUSES PARTICULIERES  
-Toute utilisation de machines uniquement en accord avec le service forestier  
-En application de larticle 84 la circulation dans les parcelles doit se faire uniquement dans les layons de débardage  
-Machines de débardage de maximum 3,5 tonnes  
-Les arbres de place (marqués en couleur) doivent être protégés en particulier  

-","PREUSWALD","2","11699","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.522"
