"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.775"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","27","0","0","15.903"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","84","0","0","86.681"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","60.994"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.254"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.324"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.475"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.472"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.781"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.402"
"951","2020","3554","Wellin Cne","A","13","1.8628","162","0","0","181.266","27/10/2020","0","- Mesure au compas. Estimation du volume à la hauteur dominante.","Coignimont - cpe 3","2","2042","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.205"
