"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","211","0","0","9.405"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","160","0","0","20.186"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.056"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.534"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.519"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.24"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.34"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.87"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","114","0","0","22.453"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","26.664"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","127","0","0","73.562"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","42","0","0","37.207"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.95"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.7"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.58"
"","2020","3057","Bertrix Cne","A","25","27.5915","804","0","0","217.786","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation: 31 mars 2022.
* Débusquage au cheval obligatoire pour les C/P 14/12 (21m3), 14/13 (11m3), 14/14 (17m3), 14/23 (6m3) et 14/24 (23m3).
* Bois mesurés, martelés et cubés en 2019.","RENAUVANNE - cpe 1
NOUNAIS-GOUTAI MAIRE - cpe 1
FONTAINE RENAUMONT - cpe 1","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.47"
