"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.073"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.082"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.76"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.055"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.786"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.417"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.178"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.253"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.372"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.684"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.895"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.762"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.502"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.596"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","3.234"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","2.11"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","27","0","0","18.345"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","36.182"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","50.376"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.155"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.685"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","2","5","0","0","1.043"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.362"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.701"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.409"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.716"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.466"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","PIN CORSE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.422"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.786"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.988"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","4","0","0","7.712"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","8","0","0","23.716"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","3","0","0","10.743"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.98"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.985"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","5.354"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","85","0","0","117.798"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","199","0","0","437.366"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","149","0","0","492.849"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","34","0","0","152.446"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","34.517"
"953","2022","3500","Tellin Cne","A","103","18.9682","743","0","0","1598.263","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante 
- Abattage manuel obligatoire !
- Mise en andain obligatoire des rémanents dexploitation de la mise à blanc des épicéas C 411/2 (Vol concerné = 530 m3) 
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter","Devant les Tiennes(Bossuchêne)
Dvt les Tiennes-Dry les Miens","2","7100","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.842"
